created_at,event_id,event_date,event_datetime,number_of_tickets,ward_code,project_name,public_event
2023-09-15 22:29:00,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011413,,
2023-09-16 06:53:57,ev_2875477,2023-09-27,2023-09-27 17:00:00,1,E05011547,,
2023-09-16 09:36:22,ev_2875477,2023-09-27,2023-09-27 17:00:00,3,E05011385,,
2023-09-16 11:27:59,ev_2875477,2023-09-27,2023-09-27 17:00:00,4,E05011405,,
2023-09-16 16:22:29,ev_2905328,2023-09-23,2023-09-23 22:30:00,2,E05011403,Skills Development,False
2023-09-16 17:00:16,ev_2875477,2023-09-27,2023-09-27 17:00:00,1,E05011403,,
2023-09-17 07:00:02,ev_2875477,2023-09-27,2023-09-27 17:00:00,4,E05001389,,
2023-09-18 08:52:55,ev_2967747,2023-09-22,2023-09-22 19:00:00,1,E05011403,12 - My LEEDS 2023,True
2023-09-18 09:25:48,ev_2876920,2023-09-26,2023-09-26 16:00:00,1,E05011390,,
2023-09-18 09:43:26,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05008561,,
2023-09-18 10:33:22,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05001447,,
2023-09-18 11:24:15,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05000825,Skills Development,False
2023-09-18 11:47:39,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011403,,
2023-09-18 14:00:29,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05013551,Skills Development,False
2023-09-18 15:23:36,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011399,,
2023-09-18 15:23:36,ev_2967747,2023-09-22,2023-09-22 19:00:00,1,E05011390,12 - My LEEDS 2023,True
2023-09-18 16:26:10,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011390,Skills Development,False
2023-09-18 16:32:36,ev_2912459,2023-11-04,2023-11-04 16:15:00,3,E05010880,,
2023-09-18 20:50:23,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05001346,,
2023-09-19 07:54:07,ev_2876920,2023-09-26,2023-09-26 16:00:00,1,E05011547,,
2023-09-19 08:08:57,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011405,,
2023-09-19 10:19:26,ev_2875477,2023-09-27,2023-09-27 17:00:00,2,E05011387,,
2023-09-19 13:25:05,ev_2866870,2023-09-27,2023-09-27 15:00:00,8,E05011403,,
2023-09-19 14:41:19,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011390,Skills Development,False
2023-09-19 15:04:07,ev_2875477,2023-09-27,2023-09-27 17:00:00,1,E05010935,,
2023-09-19 15:05:22,ev_2064795,2023-09-30,2023-09-30 09:30:00,1,E05001384,09 - Smeaton300: Learning programme,False
2023-09-19 15:16:20,ev_2876920,2023-09-26,2023-09-26 16:00:00,1,E05011394,,
2023-09-19 16:45:33,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011390,Skills Development,False
2023-09-19 18:55:01,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011397,Skills Development,False
2023-09-19 22:01:03,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05000825,Skills Development,False
2023-09-20 09:14:52,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011403,Skills Development,False
2023-09-20 09:35:48,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011395,,
2023-09-20 09:38:34,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011395,,
2023-09-20 10:56:36,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011395,,
2023-09-20 11:20:30,ev_2866870,2023-09-27,2023-09-27 15:00:00,2,E05001347,,
2023-09-20 12:47:12,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011405,,
2023-09-20 15:22:28,ev_2064795,2023-09-30,2023-09-30 09:30:00,1,E05011391,09 - Smeaton300: Learning programme,False
2023-09-20 16:45:07,ev_2875477,2023-09-27,2023-09-27 17:00:00,1,E05011547,,
2023-09-20 19:34:29,ev_2875477,2023-09-27,2023-09-27 17:00:00,1,E05011411,,
2023-09-21 09:30:24,ev_2876920,2023-09-26,2023-09-26 16:00:00,1,E05011395,,
2023-09-21 10:53:45,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011547,,
2023-09-21 11:51:18,ev_2875477,2023-09-27,2023-09-27 17:00:00,1,E05011547,,
2023-09-21 11:57:32,ev_2876920,2023-09-26,2023-09-26 16:00:00,1,E05011413,,
2023-09-21 14:50:05,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011549,04 - This is a FOREST,True
2023-09-21 14:58:32,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05010316,04 - This is a FOREST,True
2023-09-21 15:06:05,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05013789,,
2023-09-21 15:44:08,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011397,Skills Development,False
2023-09-21 16:56:02,ev_2876920,2023-09-26,2023-09-26 16:00:00,1,E05011400,,
2023-09-21 16:56:09,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011397,Skills Development,False
2023-09-21 17:12:43,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011403,Skills Development,False
2023-09-21 17:15:02,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011403,Skills Development,False
2023-09-21 17:37:04,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05014103,04 - This is a FOREST,True
2023-09-21 20:00:02,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05012996,04 - This is a FOREST,True
2023-09-21 20:16:38,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011390,Skills Development,False
2023-09-22 08:07:38,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05012647,Skills Development,False
2023-09-22 09:55:59,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011413,Skills Development,False
2023-09-22 10:05:26,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,,Skills Development,False
2023-09-22 10:57:51,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011390,Skills Development,False
2023-09-22 11:01:02,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011390,Skills Development,False
2023-09-22 11:08:19,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011403,04 - This is a FOREST,True
2023-09-22 12:09:21,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011413,Skills Development,False
2023-09-22 12:10:32,ev_2905328,2023-09-23,2023-09-23 22:30:00,2,E05011390,Skills Development,False
2023-09-22 13:19:15,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011397,,
2023-09-22 13:19:35,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011741,Skills Development,False
2023-09-22 13:20:24,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05009377,Skills Development,False
2023-09-22 13:26:42,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011396,04 - This is a FOREST,True
2023-09-22 13:52:15,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011403,04 - This is a FOREST,True
2023-09-22 14:01:12,ev_2876920,2023-09-26,2023-09-26 16:00:00,1,E05011409,,
2023-09-22 14:29:20,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05012841,04 - This is a FOREST,True
2023-09-22 15:57:55,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05001372,04 - This is a FOREST,True
2023-09-22 16:24:21,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011390,04 - This is a FOREST,True
2023-09-22 17:29:45,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05002425,Skills Development,False
2023-09-22 17:39:26,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05013598,Skills Development,False
2023-09-22 18:07:34,ev_3004009,2023-10-22,2023-10-22 21:30:00,2,E05011399,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-09-22 20:44:13,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011390,Skills Development,False
2023-09-22 23:13:39,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011410,,
2023-09-23 01:09:21,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011397,Skills Development,False
2023-09-23 01:54:06,ev_2875477,2023-09-27,2023-09-27 17:00:00,4,E05011411,,
2023-09-23 01:57:50,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05009369,Skills Development,False
2023-09-23 08:34:44,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011413,04 - This is a FOREST,True
2023-09-23 08:35:31,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011413,04 - This is a FOREST,True
2023-09-23 10:30:39,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011397,Skills Development,False
2023-09-23 10:38:31,ev_2905326,2023-10-31,2023-10-31 19:00:00,1,E05002438,Skills Development,True
2023-09-23 12:00:48,ev_2905328,2023-09-23,2023-09-23 22:30:00,2,E05011411,Skills Development,False
2023-09-23 13:55:38,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05009708,Skills Development,False
2023-09-23 16:24:20,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011413,Skills Development,False
2023-09-23 17:06:54,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05012647,Skills Development,False
2023-09-23 17:42:20,ev_2905328,2023-09-23,2023-09-23 22:30:00,8,E05011399,Skills Development,False
2023-09-23 19:01:42,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011547,Skills Development,False
2023-09-23 19:08:10,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011411,Skills Development,False
2023-09-23 20:15:42,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011397,Skills Development,False
2023-09-23 20:23:09,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011397,Skills Development,False
2023-09-23 20:23:25,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011397,Skills Development,False
2023-09-23 20:24:08,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011390,Skills Development,False
2023-09-23 20:25:11,ev_2905328,2023-09-23,2023-09-23 22:30:00,3,E05011397,Skills Development,False
2023-09-23 20:27:13,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,,Skills Development,False
2023-09-23 20:29:24,ev_2905328,2023-09-23,2023-09-23 22:30:00,2,E05013726,Skills Development,False
2023-09-23 20:30:06,ev_2905328,2023-09-23,2023-09-23 22:30:00,2,E05011397,Skills Development,False
2023-09-23 20:57:08,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05000787,Skills Development,False
2023-09-23 21:00:08,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05013644,Skills Development,False
2023-09-23 21:14:45,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05003347,Skills Development,False
2023-09-23 21:24:10,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011390,Skills Development,False
2023-09-23 21:55:58,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011399,Skills Development,False
2023-09-23 22:13:06,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011397,Skills Development,False
2023-09-23 23:32:38,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05010496,Skills Development,False
2023-09-23 23:48:05,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011396,Skills Development,False
2023-09-23 23:49:45,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011396,Skills Development,False
2023-09-23 23:51:27,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011396,Skills Development,False
2023-09-24 00:28:32,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011396,Skills Development,False
2023-09-24 00:29:06,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011396,Skills Development,False
2023-09-24 00:35:45,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011396,Skills Development,False
2023-09-24 00:53:19,ev_2905328,2023-09-23,2023-09-23 22:30:00,5,E05011396,Skills Development,False
2023-09-24 01:43:56,ev_2905328,2023-09-23,2023-09-23 22:30:00,1,E05011396,Skills Development,False
2023-09-24 02:13:34,ev_2905328,2023-09-23,2023-09-23 22:30:00,2,E05011396,Skills Development,False
2023-09-24 06:19:55,ev_2918207,2023-10-22,2023-10-22 19:30:00,4,E05011396,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-09-24 11:10:08,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05001372,04 - This is a FOREST,True
2023-09-24 11:47:07,ev_2875477,2023-09-27,2023-09-27 17:00:00,1,E05011399,,
2023-09-24 16:04:42,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05013709,04 - This is a FOREST,True
2023-09-24 16:19:31,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011547,04 - This is a FOREST,True
2023-09-24 16:20:52,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011547,04 - This is a FOREST,True
2023-09-24 19:17:19,ev_2876920,2023-09-26,2023-09-26 16:00:00,1,E05011411,,
2023-09-25 07:29:42,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011411,,
2023-09-25 08:13:55,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011399,04 - This is a FOREST,True
2023-09-25 08:51:23,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05012996,04 - This is a FOREST,True
2023-09-25 10:53:05,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05013830,,
2023-09-25 10:54:25,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05010882,04 - This is a FOREST,True
2023-09-25 11:11:50,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05009501,,
2023-09-25 11:54:23,ev_2876920,2023-09-26,2023-09-26 16:00:00,1,E05011405,,
2023-09-25 12:20:28,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011405,04 - This is a FOREST,True
2023-09-25 12:40:53,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011384,,
2023-09-25 12:49:31,ev_2876920,2023-09-26,2023-09-26 16:00:00,1,E05011397,,
2023-09-25 13:37:33,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011403,04 - This is a FOREST,True
2023-09-25 13:42:58,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05001385,04 - This is a FOREST,True
2023-09-25 14:12:40,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011390,04 - This is a FOREST,True
2023-09-25 14:43:17,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05009668,04 - This is a FOREST,True
2023-09-25 15:01:10,ev_2875477,2023-09-27,2023-09-27 17:00:00,3,E05011399,,
2023-09-25 15:20:36,ev_2905326,2023-10-31,2023-10-31 19:00:00,1,E05011388,Skills Development,True
2023-09-25 17:26:05,ev_3004009,2023-10-22,2023-10-22 21:30:00,4,E05011413,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-09-25 20:15:07,ev_2912459,2023-11-04,2023-11-04 16:15:00,1,E05011413,,
2023-09-25 20:25:43,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011361,04 - This is a FOREST,True
2023-09-26 04:36:14,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011403,,
2023-09-26 07:54:42,ev_2876920,2023-09-26,2023-09-26 16:00:00,1,E05011312,,
2023-09-26 09:26:53,ev_2905326,2023-10-31,2023-10-31 19:00:00,1,E05011399,Skills Development,True
2023-09-26 09:29:28,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011358,04 - This is a FOREST,True
2023-09-26 09:45:24,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05008560,04 - This is a FOREST,True
2023-09-26 09:46:26,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011402,,
2023-09-26 10:10:58,ev_2875477,2023-09-27,2023-09-27 17:00:00,2,E05012214,,
2023-09-26 11:23:12,ev_2918207,2023-10-22,2023-10-22 19:30:00,4,E05011390,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-09-26 11:35:49,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011399,,
2023-09-26 13:22:23,ev_2875477,2023-09-27,2023-09-27 17:00:00,1,E05011413,,
2023-09-26 13:52:27,ev_3024027,2023-10-09,2023-10-09 16:00:00,1,E05013830,,
2023-09-26 13:55:20,ev_2875477,2023-09-27,2023-09-27 17:00:00,1,E05011395,,
2023-09-26 15:00:31,ev_2876920,2023-09-26,2023-09-26 16:00:00,1,E05001734,,
2023-09-26 15:07:05,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011547,,
2023-09-26 15:09:14,ev_2875477,2023-09-27,2023-09-27 17:00:00,1,E05011385,,
2023-09-26 16:10:04,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011402,,
2023-09-26 19:33:20,ev_3024027,2023-10-09,2023-10-09 16:00:00,2,E05011405,,
2023-09-26 19:34:48,ev_3024028,2023-10-10,2023-10-10 16:00:00,2,E05011405,,
2023-09-26 20:53:21,ev_2875477,2023-09-27,2023-09-27 17:00:00,1,E05011403,,
2023-09-27 09:08:30,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05001463,,
2023-09-27 11:20:06,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05009596,04 - This is a FOREST,True
2023-09-27 12:28:45,ev_2875477,2023-09-27,2023-09-27 17:00:00,1,E05011399,,
2023-09-27 13:31:27,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011399,,
2023-09-27 13:32:02,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011403,04 - This is a FOREST,True
2023-09-27 13:46:43,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011403,04 - This is a FOREST,True
2023-09-27 14:08:42,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011376,04 - This is a FOREST,True
2023-09-27 14:15:09,ev_2866870,2023-09-27,2023-09-27 15:00:00,1,E05011405,,
2023-09-27 16:47:47,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011549,04 - This is a FOREST,True
2023-09-27 20:13:20,ev_3004009,2023-10-22,2023-10-22 21:30:00,4,E05008785,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-09-28 11:15:10,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011403,04 - This is a FOREST,True
2023-09-28 13:49:31,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011388,04 - This is a FOREST,True
2023-09-28 14:44:14,ev_3024910,2023-10-06,2023-10-06 17:00:00,1,E05011397,04 - This is a FOREST,True
2023-09-28 15:52:08,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011403,04 - This is a FOREST,True
2023-09-29 06:18:18,ev_3013872,2023-10-19,2023-10-19 13:30:00,3,E05001711,Creative Learning S3,True
2023-09-29 06:29:55,ev_3013872,2023-10-19,2023-10-19 13:30:00,2,E05001687,Creative Learning S3,True
2023-09-29 06:33:20,ev_3013872,2023-10-19,2023-10-19 13:30:00,1,E05001708,Creative Learning S3,True
2023-09-29 06:34:05,ev_3013871,2023-10-18,2023-10-18 13:30:00,2,E05001692,Creative Learning S3,True
2023-09-29 06:34:29,ev_3013872,2023-10-19,2023-10-19 13:30:00,3,E05011525,Creative Learning S3,True
2023-09-29 06:36:17,ev_3013872,2023-10-19,2023-10-19 13:30:00,1,E05001708,Creative Learning S3,True
2023-09-29 07:00:16,ev_3013872,2023-10-19,2023-10-19 13:30:00,2,E05001693,Creative Learning S3,True
2023-09-29 07:07:34,ev_3013872,2023-10-19,2023-10-19 13:30:00,2,E05001711,Creative Learning S3,True
2023-09-29 08:32:18,ev_3013872,2023-10-19,2023-10-19 13:30:00,2,E05001687,Creative Learning S3,True
2023-09-29 08:39:29,ev_3013871,2023-10-18,2023-10-18 13:30:00,10,E05011405,Creative Learning S3,True
2023-09-29 11:20:53,ev_2994132,2023-12-28,2023-12-28 14:00:00,4,E05011407,13 - Closing,True
2023-09-29 11:41:38,ev_2994150,2023-12-31,2023-12-31 14:00:00,2,E05011405,13 - Closing,True
2023-09-29 11:44:48,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011547,04 - This is a FOREST,True
2023-09-29 12:19:26,ev_2994147,2023-12-27,2023-12-27 14:00:00,4,E05011413,13 - Closing,True
2023-09-29 12:20:51,ev_3027783,2023-12-22,2023-12-22 19:30:00,1,E05001445,13 - Closing,True
2023-09-29 12:34:08,ev_2994141,2023-12-30,2023-12-30 16:30:00,2,E05011411,13 - Closing,True
2023-09-29 13:24:10,ev_2994137,2023-12-29,2023-12-29 16:30:00,2,E05012842,13 - Closing,True
2023-09-29 13:48:54,ev_3013871,2023-10-18,2023-10-18 13:30:00,2,E05011394,Creative Learning S3,True
2023-09-29 13:59:02,ev_3013871,2023-10-18,2023-10-18 13:30:00,2,E05011400,Creative Learning S3,True
2023-09-29 15:01:21,ev_2905326,2023-10-31,2023-10-31 19:00:00,2,E05011405,Skills Development,True
2023-09-29 16:14:42,ev_3004009,2023-10-22,2023-10-22 21:30:00,2,E05012842,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-09-29 16:14:59,ev_3013871,2023-10-18,2023-10-18 13:30:00,1,E05011388,Creative Learning S3,True
2023-09-29 16:41:32,ev_2994147,2023-12-27,2023-12-27 14:00:00,2,E05011410,13 - Closing,True
2023-09-29 17:04:02,ev_2994145,2023-12-27,2023-12-27 16:30:00,1,,13 - Closing,True
2023-09-29 17:06:12,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05010318,04 - This is a FOREST,True
2023-09-29 17:14:29,ev_3027783,2023-12-22,2023-12-22 19:30:00,5,E05011308,13 - Closing,True
2023-09-29 17:45:22,ev_2994134,2023-12-28,2023-12-28 19:30:00,2,E05011390,13 - Closing,True
2023-09-29 17:46:47,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011117,04 - This is a FOREST,True
2023-09-29 17:46:56,ev_3027783,2023-12-22,2023-12-22 19:30:00,2,E05011405,13 - Closing,True
2023-09-29 18:01:11,ev_3013871,2023-10-18,2023-10-18 13:30:00,2,E05012648,Creative Learning S3,True
2023-09-29 18:27:56,ev_2994136,2023-12-29,2023-12-29 14:00:00,2,E05011396,13 - Closing,True
2023-09-29 18:55:12,ev_2994150,2023-12-31,2023-12-31 14:00:00,2,E05011390,13 - Closing,True
2023-09-29 19:59:18,ev_2994141,2023-12-30,2023-12-30 16:30:00,2,E05011399,13 - Closing,True
2023-09-29 20:21:58,ev_2994150,2023-12-31,2023-12-31 14:00:00,5,E05011405,13 - Closing,True
2023-09-29 20:46:16,ev_2994139,2023-12-30,2023-12-30 11:00:00,4,E05011411,13 - Closing,True
2023-09-29 20:53:21,ev_2994132,2023-12-28,2023-12-28 14:00:00,2,E05012648,13 - Closing,True
2023-09-29 21:40:00,ev_2918127,2023-10-24,2023-10-24 21:30:00,3,E05012842,09 - Smeaton300: Moon Palace East Leeds Observatory,True
2023-09-30 06:04:41,ev_2994145,2023-12-27,2023-12-27 16:30:00,4,E05011406,13 - Closing,True
2023-09-30 07:07:52,ev_3024910,2023-10-06,2023-10-06 17:00:00,2,E05001364,04 - This is a FOREST,True
2023-09-30 07:12:45,ev_2994137,2023-12-29,2023-12-29 16:30:00,4,E05001464,13 - Closing,True
2023-09-30 08:55:47,ev_3027783,2023-12-22,2023-12-22 19:30:00,2,E05012648,13 - Closing,True
2023-09-30 09:41:51,ev_2994137,2023-12-29,2023-12-29 16:30:00,2,E05011389,13 - Closing,True
2023-09-30 10:57:05,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05010873,04 - This is a FOREST,True
2023-09-30 11:36:16,ev_2905326,2023-10-31,2023-10-31 19:00:00,1,E05013830,Skills Development,True
2023-09-30 13:34:17,ev_2912459,2023-11-04,2023-11-04 16:15:00,2,E05011405,,
2023-09-30 13:53:36,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05001397,04 - This is a FOREST,True
2023-09-30 14:41:43,ev_3027783,2023-12-22,2023-12-22 19:30:00,2,E05013831,13 - Closing,True
2023-09-30 14:58:11,ev_3027783,2023-12-22,2023-12-22 19:30:00,2,E05011397,13 - Closing,True
2023-09-30 15:31:19,ev_2912459,2023-11-04,2023-11-04 16:15:00,2,E05008559,,
2023-09-30 16:56:12,ev_3013872,2023-10-19,2023-10-19 13:30:00,2,E05001707,Creative Learning S3,True
2023-09-30 18:32:23,ev_2994135,2023-12-29,2023-12-29 11:00:00,4,E05011395,13 - Closing,True
2023-09-30 20:07:45,ev_3027783,2023-12-22,2023-12-22 19:30:00,2,E05001365,13 - Closing,True
2023-09-30 20:15:45,ev_2994140,2023-12-30,2023-12-30 14:00:00,3,E05008559,13 - Closing,True
2023-09-30 20:50:48,ev_3013871,2023-10-18,2023-10-18 13:30:00,3,E05011388,Creative Learning S3,True
2023-10-01 12:45:45,ev_2994147,2023-12-27,2023-12-27 14:00:00,2,E05011389,13 - Closing,True
2023-10-01 14:58:16,ev_2994140,2023-12-30,2023-12-30 14:00:00,5,S13002888,13 - Closing,True
2023-10-01 16:06:59,ev_2994134,2023-12-28,2023-12-28 19:30:00,3,E05011397,13 - Closing,True
2023-10-02 06:29:52,ev_3027783,2023-12-22,2023-12-22 19:30:00,3,E05011390,13 - Closing,True
2023-10-02 07:33:50,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011549,04 - This is a FOREST,True
2023-10-02 09:11:13,ev_3027783,2023-12-22,2023-12-22 19:30:00,3,E05011390,13 - Closing,True
2023-10-02 10:17:05,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011399,04 - This is a FOREST,True
2023-10-02 10:30:31,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011403,04 - This is a FOREST,True
2023-10-02 10:58:39,ev_3013871,2023-10-18,2023-10-18 13:30:00,2,E05013831,Creative Learning S3,True
2023-10-02 13:31:41,ev_2994139,2023-12-30,2023-12-30 11:00:00,4,E05011405,13 - Closing,True
2023-10-02 13:57:10,ev_3027783,2023-12-22,2023-12-22 19:30:00,2,E05001362,13 - Closing,True
2023-10-02 14:59:54,ev_3027783,2023-12-22,2023-12-22 19:30:00,1,E05012647,13 - Closing,True
2023-10-02 20:06:13,ev_3029743,2023-11-23,2023-11-23 10:00:00,1,E05011405,04 - This is a FOREST,False
2023-10-02 21:38:07,ev_2994141,2023-12-30,2023-12-30 16:30:00,2,E05003284,13 - Closing,True
2023-10-03 08:08:02,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05001347,04 - This is a FOREST,True
2023-10-03 09:29:24,ev_3024910,2023-10-06,2023-10-06 17:00:00,1,E05011406,04 - This is a FOREST,True
2023-10-03 11:44:13,ev_2912459,2023-11-04,2023-11-04 16:15:00,2,E05011389,,
2023-10-03 12:13:40,ev_2912459,2023-11-04,2023-11-04 16:15:00,3,E05011402,,
2023-10-03 14:11:34,ev_2999785,2023-10-05,2023-10-05 17:00:00,1,E05011549,04 - This is a FOREST,True
2023-10-03 14:24:53,ev_3024910,2023-10-06,2023-10-06 17:00:00,1,E05011390,04 - This is a FOREST,True
2023-10-03 14:49:16,ev_3013871,2023-10-18,2023-10-18 13:30:00,3,E05011388,Creative Learning S3,True
2023-10-03 15:06:17,ev_2994150,2023-12-31,2023-12-31 14:00:00,3,E05011390,13 - Closing,True
2023-10-03 15:06:52,ev_3024910,2023-10-06,2023-10-06 17:00:00,1,E05011397,04 - This is a FOREST,True
2023-10-03 15:10:20,ev_3029739,2023-11-09,2023-11-09 10:00:00,1,E05011396,04 - This is a FOREST,False
2023-10-03 17:04:59,ev_2912459,2023-11-04,2023-11-04 16:15:00,2,E05011387,,
