actual_audience_size_number_of_participants_in_person,actual_audience_size_number_of_participants_online,airtable_id,end_date,event_name,event_type,event_unique_identifier,number_of_booked_participants,postcode_(from_venue),project_name,project_type,season,start_date,status,ticket_tailor_id,ward_(from_venue)
14.0,,1522,2023-06-29,Audio Described (AD) Tour,['Public Event - Talk / Tour'],02 - Making A Stand: Audio Described (AD) Tour,,['LS1 2HA'],02 - Making A Stand,Produce (Signature),['Season 2 - Playing'],2023-06-29,01 - Greenlit,,['Little London and Woodhouse']
6.0,,1523,2023-06-29,Audio Described (AD) Tour,['Public Event - Talk / Tour'],02 - Making A Stand: Audio Described (AD) Tour,,['LS1 2HA'],02 - Making A Stand,Produce (Signature),['Season 2 - Playing'],2023-06-29,01 - Greenlit,,['Little London and Woodhouse']
10.0,,603,2023-06-29,Audio Described (AD) Tour,['Public Event - Talk / Tour'],02 - Making A Stand: Audio Described (AD) Tour,,['LS1 2HA'],02 - Making A Stand,Produce (Signature),['Season 2 - Playing'],2023-06-29,01 - Greenlit,ev_2667173,['Little London and Woodhouse']
100.0,,2397,2023-06-29,City Stories: Common Ground - Barmitzvah party ,['CLE - Community Engagement session'],Hidden Stories: City Stories: Common Ground - Barmitzvah party ,,['LS178DW'],Hidden Stories,CLE,,2023-06-29,01 - Greenlit,,['Alwoodley']
4.0,,2395,2023-06-29,City Stories: Common Ground - Barmitzvah rehearsal,['CLE - Community Engagement session'],Hidden Stories: City Stories: Common Ground - Barmitzvah rehearsal,,['LS178DW'],Hidden Stories,CLE,,2023-06-29,01 - Greenlit,,['Alwoodley']
18.0,,1590,2023-06-29,Volunteer-Led Tour,['Public Event - Talk / Tour'],02 - Making A Stand: Volunteer-Led Tour,,['LS1 2HA'],02 - Making A Stand,Produce (Signature),['Season 2 - Playing'],2023-06-29,01 - Greenlit,,['Little London and Woodhouse']
24.0,12.0,599,2023-06-29,Volunteer-led Tour,['Public Event - Talk / Tour'],02 - Making A Stand: Volunteer-led Tour,,['LS1 2HA'],02 - Making A Stand,Produce (Signature),['Season 2 - Playing'],2023-06-29,01 - Greenlit,,['Little London and Woodhouse']
8.0,,2398,2023-06-30,City Stories: Common Ground - Formal Portraits (Jewish) ,['CLE - Community Engagement session'],Hidden Stories: City Stories: Common Ground - Formal Portraits (Jewish) ,,['LS178DW'],Hidden Stories,CLE,,2023-06-30,01 - Greenlit,,['Alwoodley']
4.0,,1777,2023-06-30,Leeds Beckett Curriculum of Life Workshop,['CLE - Youth Voice session'],CLE - Youth Voice Programmes: Leeds Beckett Curriculum of Life Workshop,,['LS1 3HE'],CLE - Youth Voice Programmes,CLE,['Season 2 - Playing'],2023-06-30,01 - Greenlit,,['Little London and Woodhouse']
200.0,,1823,2023-06-30,School grant - Harewood CE Primary School,['CLE - Creative Learning session'],12 - My LEEDS 2023: School grant - Harewood CE Primary School,,,12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-06-30,01 - Greenlit,,
400.0,,1768,2023-07-01,My LEEDS Summer: Beeston and Holbeck Part 2/2 Holbeck Festival ,['Public Event - Performance'],12 - My LEEDS 2023: My LEEDS Summer: Beeston and Holbeck Part 2/2 Holbeck Festival ,,['LS11 7BQ'],12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-01,01 - Greenlit,,['Beeston and Holbeck']
250.0,,423,2023-07-01,My LEEDS Summer: Our Horsforth - Cultural Exchange Hub ,['Public Event - Performance'],12 - My LEEDS 2023: My LEEDS Summer: Our Horsforth - Cultural Exchange Hub ,,['LS9 0BA'],12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-01,01 - Greenlit,,['Horsforth']
2350.0,,422,2023-07-01,My LEEDS Summer: Wetherby Drovers Day,['Public Event - Performance'],12 - My LEEDS 2023: My LEEDS Summer: Wetherby Drovers Day,,['LS22 6NE'],12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-01,01 - Greenlit,,['Wetherby']
14.0,,1719,2023-07-31,The Nice Up Youth Workshops Programme ,"['CLE - Community Engagement session', 'CLE - Skills and Talent session']",06 - Hibiscus Rising: The Nice Up Youth Workshops Programme ,,['LS10 1JQ'],06 - Hibiscus Rising,Produce (Signature),['Season 2 - Playing'],2023-07-01,01 - Greenlit,,['Hunslet and Riverside']
300.0,,425,2023-07-02,My LEEDS Summer: Guiseley and Rawdon Feast,['Public Event - Performance'],12 - My LEEDS 2023: My LEEDS Summer: Guiseley and Rawdon Feast,,['LS19 7TP'],12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-02,01 - Greenlit,,['Guiseley and Rawdon']
3154.0,,424,2023-07-02,My LEEDS Summer: Temple Newsam: Our Community Together,['Public Event - Performance'],12 - My LEEDS 2023: My LEEDS Summer: Temple Newsam: Our Community Together,,['LS15 0AE'],12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-02,01 - Greenlit,,['Temple Newsam']
3.0,,1226,2023-09-30,Youth Fund: Young Grantee Project Delivery,['CLE - Youth Voice session'],CLE - Youth Voice Programmes: Youth Fund: Young Grantee Project Delivery,,,CLE - Youth Voice Programmes,CLE,"['Season 3 - Dreaming', 'Season 2 - Playing']",2023-07-02,01 - Greenlit,,
7.0,,1849,2023-07-03,Leeds Book Awards Oracy Project: Pudsey Grammar School,['CLE - Community Engagement session'],Creative Learning S2: Leeds Book Awards Oracy Project: Pudsey Grammar School,,,Creative Learning S2,CLE,['Season 2 - Playing'],2023-07-03,01 - Greenlit,,
2.0,,1908,2023-07-05,This is a Forest: Under Our Feet (Schools Programme) CPD Level 1 Forest Schools training ,['CLE - Creative Learning session'],04 - This is a FOREST: This is a Forest: Under Our Feet (Schools Programme) CPD Level 1 Forest Schools training ,,['LS10 1RS'],04 - This is a FOREST,Produce (Signature),['Season 2 - Playing'],2023-07-03,01 - Greenlit,,['Burmantofts and Richmond Hill']
1.0,,1912,2023-07-05,Under Our Feet (Schools Programme) CPD Level 1 Forest Schools training ,['CLE - Creative Learning session'],04 - This is a FOREST: Under Our Feet (Schools Programme) CPD Level 1 Forest Schools training ,,['LS10 1RS'],04 - This is a FOREST,Produce (Signature),['Season 2 - Playing'],2023-07-03,01 - Greenlit,,['Burmantofts and Richmond Hill']
1.0,,1910,2023-07-05,Under Our Feet (Schools Programme) CPD Level 1 Forest Schools training ,['CLE - Creative Learning session'],04 - This is a FOREST: Under Our Feet (Schools Programme) CPD Level 1 Forest Schools training ,,['LS10 1RS'],04 - This is a FOREST,Produce (Signature),['Season 2 - Playing'],2023-07-03,01 - Greenlit,,['Burmantofts and Richmond Hill']
1.0,,1909,2023-07-05,Under Our Feet (Schools Programme) CPD Level 1 Forest Schools training ,['CLE - Creative Learning session'],04 - This is a FOREST: Under Our Feet (Schools Programme) CPD Level 1 Forest Schools training ,,['LS10 1RS'],04 - This is a FOREST,Produce (Signature),['Season 2 - Playing'],2023-07-03,01 - Greenlit,,['Burmantofts and Richmond Hill']
1.0,,1913,2023-07-05,Under Our Feet (Schools Programme) CPD Level 1 Forest Schools training ,['CLE - Creative Learning session'],04 - This is a FOREST: Under Our Feet (Schools Programme) CPD Level 1 Forest Schools training ,,['LS10 1RS'],04 - This is a FOREST,Produce (Signature),['Season 2 - Playing'],2023-07-03,01 - Greenlit,,['Burmantofts and Richmond Hill']
1.0,,1911,2023-07-05,Under Our Feet (Schools Programme) CPD Level 1 Forest Schools training ,['CLE - Creative Learning session'],04 - This is a FOREST: Under Our Feet (Schools Programme) CPD Level 1 Forest Schools training ,,['LS10 1RS'],04 - This is a FOREST,Produce (Signature),['Season 2 - Playing'],2023-07-03,01 - Greenlit,,['Burmantofts and Richmond Hill']
15.0,,2409,2023-07-05,City Stories: Common Ground - Formal Portraits ,['CLE - Community Engagement session'],Hidden Stories: City Stories: Common Ground - Formal Portraits ,,['LS85AW'],Hidden Stories,CLE,,2023-07-05,01 - Greenlit,,['Gipton and Harehills']
50.0,,2408,2023-07-12,City Stories: Common Ground - Photography session ,['CLE - Community Engagement session'],Hidden Stories: City Stories: Common Ground - Photography session ,,['LS85AW'],Hidden Stories,CLE,,2023-07-05,01 - Greenlit,,['Gipton and Harehills']
7.0,,1850,2023-07-05,Leeds Book Awards Oracy Project: Ashfield Primary,['CLE - Community Engagement session'],Creative Learning S2: Leeds Book Awards Oracy Project: Ashfield Primary,,,Creative Learning S2,CLE,['Season 2 - Playing'],2023-07-05,01 - Greenlit,,
20.0,,2417,2023-07-05,Meet Me At The Zone,['CLE - Community Engagement session'],Hidden Stories: Meet Me At The Zone,,['LS17 7HR'],Hidden Stories,CLE,,2023-07-05,01 - Greenlit,,['Alwoodley']
7.0,,1851,2023-07-06,Leeds Book Awards Oracy Project: Greenmount Primary,['CLE - Community Engagement session'],Creative Learning S2: Leeds Book Awards Oracy Project: Greenmount Primary,,,Creative Learning S2,CLE,['Season 2 - Playing'],2023-07-06,01 - Greenlit,,
100.0,,426,2023-07-06,My LEEDS Summer: Otley & Yeadon: Heritage Live ,['Public Event - Performance'],12 - My LEEDS 2023: My LEEDS Summer: Otley & Yeadon: Heritage Live ,,"['LS21 3AN', 'LS21 3AB']",12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-06,01 - Greenlit,,"['Otley and Yeadon', 'Otley and Yeadon']"
11.0,,1776,2023-07-06,NEST: Theatre Show Trip ,"['CLE - Skills and Talent session', 'CLE - Participant / Volunteer thank you event']",10 - Nest: NEST: Theatre Show Trip ,,['LS2 7UP'],10 - Nest,Produce (Signature),['Season 2 - Playing'],2023-07-06,01 - Greenlit,,['Little London and Woodhouse']
420.0,,1831,2023-07-06,School grant - New Bewerley Community School,['CLE - Creative Learning session'],12 - My LEEDS 2023: School grant - New Bewerley Community School,,,12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-06,01 - Greenlit,,
180.0,,1780,2023-07-07,Noah's Flood: School,['CLE - Creative Learning session'],"Slung Low, Noah's Flood: Noah's Flood: School",,[' LS11 9RQ'],"Slung Low, Noah's Flood",CLE,['Season 2 - Playing'],2023-07-07,01 - Greenlit,,['Beeston and Holbeck']
200.0,,284,2023-07-08,"""70 x 7: The Meal"": Harewood Big Picnic","['Public Event - Large Scale Outdoor Event', 'CLE - Community Engagement session']","Hidden Stories: ""70 x 7: The Meal"": Harewood Big Picnic",,['LS17 9LG'],Hidden Stories,CLE,['Season 2 - Playing'],2023-07-08,01 - Greenlit,,['Harewood']
29359.0,,2377,2023-10-31,"""70 x 7: The Meal"": Seeds Exhibition ","['CLE - Community Engagement session', 'Public Event - Exhibition']","Hidden Stories: ""70 x 7: The Meal"": Seeds Exhibition ",,['LS17 9LG'],Hidden Stories,CLE,['Season 2 - Playing'],2023-07-08,01 - Greenlit,,['Harewood']
78.0,,1770,2023-07-08,African and Caribbean Enterprise ,"['CLE - Skills and Talent session', 'CLE - Community Engagement session']",12 - My LEEDS 2023: African and Caribbean Enterprise ,,['LS1 3HE'],12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-08,01 - Greenlit,,['Little London and Woodhouse']
240.0,,428,2023-07-08,My LEEDS Summer: Gipton & Harehills,['Public Event - Performance'],12 - My LEEDS 2023: My LEEDS Summer: Gipton & Harehills,,"['LS9 6NL', 'LS9 7BG']",12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-08,01 - Greenlit,,"['Gipton and Harehills', 'Gipton and Harehills']"
500.0,,430,2023-07-09,My LEEDS Summer: Alwoodley Festival of Sport and Games ,['Public Event - Performance'],12 - My LEEDS 2023: My LEEDS Summer: Alwoodley Festival of Sport and Games ,,"['LS17 7NZ', 'LS17 7PF', 'LS17 5HX', 'LS17 7HL', 'LS17 7AG', 'LS17 7NA', 'LS17 5PR', 'LS17 7NT', 'LS17 7NZ', 'LS17 7NT', 'LS17 6AZ']",12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-09,01 - Greenlit,ev_2605929,"['Alwoodley', 'Alwoodley', 'Alwoodley', 'Alwoodley', 'Alwoodley', 'Alwoodley', 'Alwoodley', 'Alwoodley', 'Alwoodley', 'Moortown']"
500.0,,432,2023-07-09,My LEEDS Summer: Ardsley & Robin Hood Celebrate our Talents! ,['Public Event - Performance'],12 - My LEEDS 2023: My LEEDS Summer: Ardsley & Robin Hood Celebrate our Talents! ,,['WF3 3BG'],12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-09,01 - Greenlit,,['Ardsley and Robin Hood']
275.0,,431,2023-07-09,My LEEDS Summer: Harewood The BIG My Leeds Summer Picnic with Leeds 2023,['Public Event - Performance'],12 - My LEEDS 2023: My LEEDS Summer: Harewood The BIG My Leeds Summer Picnic with Leeds 2023,,"['LS17 9LG', ' LS14 3EY']",12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-09,01 - Greenlit,,"['Harewood', 'Harewood']"
50.0,,1717,2023-07-09,Poets Rising ,"['CLE - Community Engagement session', 'Public Event - Performance']",06 - Hibiscus Rising: Poets Rising ,,['LS10 1JQ'],06 - Hibiscus Rising,Produce (Signature),['Season 2 - Playing'],2023-07-09,01 - Greenlit,,['Hunslet and Riverside']
100.0,,1771,2023-07-09,Step into Africa,['CLE - Community Engagement session'],12 - My LEEDS 2023: Step into Africa,,['LS18 5HD'],12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-09,01 - Greenlit,,['Horsforth']
60.0,,1772,2023-07-10,Anthology Launch ,['CLE - Community Engagement session'],12 - My LEEDS 2023: Anthology Launch ,,['LS7 3EX'],12 - My LEEDS 2023,Produce (Signature),,2023-07-10,01 - Greenlit,,
265.0,,1773,2023-07-14,Cinema Africa ,['CLE - Community Engagement session'],12 - My LEEDS 2023: Cinema Africa ,,['LS6 1JD'],12 - My LEEDS 2023,Produce (Signature),,2023-07-11,01 - Greenlit,,['Headingley and Hyde Park']
7.0,,1852,2023-07-11,Leeds Book Awards Oracy Project: Blenheim Primary,['CLE - Creative Learning session'],Creative Learning S2: Leeds Book Awards Oracy Project: Blenheim Primary,,,Creative Learning S2,CLE,['Season 2 - Playing'],2023-07-11,01 - Greenlit,,
30.0,,1848,2023-07-11,Leeds Young Film Programmers: Cockburn John Charles Academy,['CLE - Creative Learning session'],Creative Learning S1: Leeds Young Film Programmers: Cockburn John Charles Academy,,['LS10 2JU'],Creative Learning S1,CLE,"['Season 1 - Awakening', 'Season 2 - Playing']",2023-07-11,01 - Greenlit,,['Middleton Park']
20.0,,2418,2023-07-12,Meet Me At The Zone,['CLE - Community Engagement session'],Hidden Stories: Meet Me At The Zone,,['LS17 7HR'],Hidden Stories,CLE,,2023-07-12,01 - Greenlit,,['Alwoodley']
7.0,,243,2023-07-12,NEST: Protagonist Auditions 2nd Round,"['CLE - Skills and Talent session', 'CLE - Participant / Volunteer thank you event']",10 - Nest: NEST: Protagonist Auditions 2nd Round,,['LS10 1NE'],10 - Nest,Produce (Signature),['Season 1 - Awakening'],2023-07-12,01 - Greenlit,,['Hunslet and Riverside']
6.0,,2459,2023-07-13,Animated Harehills,['CLE - Community Engagement session'],12 - My LEEDS 2023: Animated Harehills,,['LS9 7LN'],12 - My LEEDS 2023,Produce (Signature),['Season 3 - Dreaming'],2023-07-13,01 - Greenlit,,
250.0,,1774,2023-07-13,Jollof Cook Off,['CLE - Community Engagement session'],12 - My LEEDS 2023: Jollof Cook Off,,['LS10 1JY'],12 - My LEEDS 2023,Produce (Signature),,2023-07-13,01 - Greenlit,,
1050.0,,218,2023-07-14,Children's Day Event Day,['Public Event - Large Scale Outdoor Event'],07 - Children's Day: Children's Day Event Day,,['LS8 1DF'],07 - Children's Day,Produce (Signature),['Season 2 - Playing'],2023-07-14,01 - Greenlit,"ev_2240951, ev_2690524, ev_2963290, ev_2963295, ev_2963296, ev_2963297",['Roundhay']
517.0,,2455,2023-07-14,Children's Day: Reimagined Schools event - DAYTIME,['CLE - Creative Learning session'],07 - Children's Day: Children's Day: Reimagined Schools event - DAYTIME,,['LS8 1DF'],07 - Children's Day,Produce (Signature),['Season 2 - Playing'],2023-07-14,01 - Greenlit,,['Roundhay']
6.0,,1127,2023-07-14,Digital Upskilling Workshop 14/20,['CLE - Skills and Talent session'],Creative Learning S2: Digital Upskilling Workshop 14/20,,['LS25 1EH'],Creative Learning S2,CLE,['Season 2 - Playing'],2023-07-14,01 - Greenlit,,['Garforth and Swillington']
7.0,,1853,2023-07-14,Leeds Book Awards Oracy Project: Cockburn John Charles Academy,['CLE - Community Engagement session'],Creative Learning S2: Leeds Book Awards Oracy Project: Cockburn John Charles Academy,,,Creative Learning S2,CLE,['Season 2 - Playing'],2023-07-14,01 - Greenlit,,
7.0,,1854,2023-07-14,Leeds Book Awards Oracy Project: Moor Allerton Hall Primary,['CLE - Community Engagement session'],Creative Learning S2: Leeds Book Awards Oracy Project: Moor Allerton Hall Primary,,,Creative Learning S2,CLE,['Season 2 - Playing'],2023-07-14,01 - Greenlit,,
160.0,,1775,2023-07-15,Awards and Dinner,['CLE - Community Engagement session'],12 - My LEEDS 2023: Awards and Dinner,,['LS7 3EJ'],12 - My LEEDS 2023,Produce (Signature),,2023-07-15,01 - Greenlit,,
3000.0,,433,2023-07-15,My LEEDS Summer: Adel and Wharfdale Ralph Thoresby Summer Festival with LEEDS 2023,['Public Event - Performance'],12 - My LEEDS 2023: My LEEDS Summer: Adel and Wharfdale Ralph Thoresby Summer Festival with LEEDS 2023,,['LS16 7RX'],12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-15,01 - Greenlit,,['Adel and Wharfedale']
,4374.0,2452,2024-01-09,The Gift - Digital artwork in-year engagement,['Online'],14 - Digital projects: The Gift - Digital artwork in-year engagement,,,14 - Digital projects,Produce (Signature),['Season 2 - Playing'],2023-07-16,01 - Greenlit,,
4.0,,1620,2023-07-16,Youth Fund Panel Day ,['CLE - Youth Voice session'],CLE - Youth Voice Programmes: Youth Fund Panel Day ,,['LS10 1NE'],CLE - Youth Voice Programmes,CLE,['Season 2 - Playing'],2023-07-16,01 - Greenlit,,['Hunslet and Riverside']
461.0,,1819,2023-07-19,School grant - Beechwood Primary School,['CLE - Creative Learning session'],12 - My LEEDS 2023: School grant - Beechwood Primary School,,,12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-17,01 - Greenlit,,
20.0,,2419,2023-07-19,Meet Me At The Zone,['CLE - Community Engagement session'],Hidden Stories: Meet Me At The Zone,,['LS17 7HR'],Hidden Stories,CLE,,2023-07-19,01 - Greenlit,,['Alwoodley']
3.0,,1731,2023-07-20, Community CPD Session - South West Workshop 1,"['CLE - Skills and Talent session', 'CLE - Community Engagement session']",General CLE:  Community CPD Session - South West Workshop 1,,[' LS12 1LZ'],General CLE,CLE,['Season 2 - Playing'],2023-07-20,01 - Greenlit,,['Armley']
30.0,,1437,2023-07-22,Leeds Busking Festival ,['Public Event - Performance'],02 - Making A Stand: Leeds Busking Festival ,,['LS1 2HA'],02 - Making A Stand,Produce (Signature),['Season 2 - Playing'],2023-07-22,01 - Greenlit,,['Little London and Woodhouse']
450.0,0.0,435,2023-07-22,My LEEDS Summer: Headingley & Hyde Park,['Public Event - Performance'],12 - My LEEDS 2023: My LEEDS Summer: Headingley & Hyde Park,,['LS6 1LJ'],12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-22,01 - Greenlit,,['Headingley and Hyde Park']
300.0,,444,2023-07-22,My LEEDS Summer: Kippax and Methley,['Public Event - Performance'],12 - My LEEDS 2023: My LEEDS Summer: Kippax and Methley,,['LS25 7AH'],12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-22,01 - Greenlit,,['Kippax and Methley']
350.0,,434,2023-07-22,My LEEDS Summer: Pudsey LS28 Live,['Public Event - Performance'],12 - My LEEDS 2023: My LEEDS Summer: Pudsey LS28 Live,,"['LS28 7RR', 'LS28 7BR']",12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-22,01 - Greenlit,,"['Pudsey', 'Pudsey']"
130.0,,448,2023-07-23,My LEEDS Summer: Farnley and Wortley Give It A Go,['Public Event - Performance'],12 - My LEEDS 2023: My LEEDS Summer: Farnley and Wortley Give It A Go,,"['LS12 5EA', 'LS12 4RU']",12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-23,01 - Greenlit,,"['Farnley and Wortley', 'Farnley and Wortley']"
196.0,,447,2023-07-23,My LEEDS Summer: Garforth and Swillington,['Public Event - Performance'],12 - My LEEDS 2023: My LEEDS Summer: Garforth and Swillington,,['LS26 8AS'],12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-23,01 - Greenlit,,['Garforth and Swillington']
300.0,,446,2023-07-23,My LEEDS Summer: Morley South,['Public Event - Performance'],12 - My LEEDS 2023: My LEEDS Summer: Morley South,,['LS27 9BP'],12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-23,01 - Greenlit,,['Morley South']
6.0,0.0,1784,2023-07-24,LeedsCEP Rebranding Workshop,['CLE - Skills and Talent session'],CLE - Skills Development: LeedsCEP Rebranding Workshop,,['LS10 1NE'],CLE - Skills Development,CLE,['Season 2 - Playing'],2023-07-24,01 - Greenlit,,['Hunslet and Riverside']
29.0,,625,2023-08-04,NEST: Acting Intake Course Compass Collective ,"['CLE - Participant / Volunteer thank you event', 'CLE - Skills and Talent session']",10 - Nest: NEST: Acting Intake Course Compass Collective ,,['LS2 7BS'],10 - Nest,Produce (Signature),['Season 2 - Playing'],2023-07-24,01 - Greenlit,,['Little London and Woodhouse']
15.0,,2031,2023-08-04,NEST: Acting Intake July Course 2,"['CLE - Participant / Volunteer thank you event', 'CLE - Skills and Talent session']",10 - Nest: NEST: Acting Intake July Course 2,,['LS2 7UP'],10 - Nest,Produce (Signature),,2023-07-24,01 - Greenlit,,['Little London and Woodhouse']
3.0,,1295,2023-07-25,Community CPD Session - East Workshop 1 ,['CLE - Community Engagement session'],General CLE: Community CPD Session - East Workshop 1 ,,['LS9 9LU'],General CLE,CLE,['Season 2 - Playing'],2023-07-25,01 - Greenlit,,['Burmantofts and Richmond Hill']
3.0,,1293,2023-07-26,Community CPD Session - South Workshop 1,['CLE - Community Engagement session'],General CLE: Community CPD Session - South Workshop 1,,['LS11 6RD'],General CLE,CLE,['Season 2 - Playing'],2023-07-26,01 - Greenlit,,['Hunslet and Riverside']
12.0,,1129,2023-07-26,Digital Upskilling Workshop 15/20,['CLE - Skills and Talent session'],Creative Learning S2: Digital Upskilling Workshop 15/20,,['LS11 6RD'],Creative Learning S2,CLE,['Season 2 - Playing'],2023-07-26,01 - Greenlit,,['Hunslet and Riverside']
12.0,10.0,688,2023-07-26,How To Manage Stress Session,['Public Event - Large Scale Outdoor Event'],02 - Making A Stand: How To Manage Stress Session,,['LS1 2HA'],02 - Making A Stand,Produce (Signature),['Season 2 - Playing'],2023-07-26,01 - Greenlit,,['Little London and Woodhouse']
6.0,,1596,2023-07-26,How to Manage Stress Session,['Public Event - Large Scale Outdoor Event'],02 - Making A Stand: How to Manage Stress Session,,['LS1 2HA'],02 - Making A Stand,Produce (Signature),['Season 2 - Playing'],2023-07-26,01 - Greenlit,,['Little London and Woodhouse']
20.0,,2420,2023-07-26,Meet Me At The Zone,['CLE - Community Engagement session'],Hidden Stories: Meet Me At The Zone,,['LS17 7HR'],Hidden Stories,CLE,,2023-07-26,01 - Greenlit,,['Alwoodley']
10.0,,597,2023-07-26,Mill Hill Chapel Meditation Session,['Public Event - Large Scale Outdoor Event'],02 - Making A Stand: Mill Hill Chapel Meditation Session,,['LS1 2HA'],02 - Making A Stand,Produce (Signature),['Season 2 - Playing'],2023-07-26,01 - Greenlit,,['Little London and Woodhouse']
30.0,,1595,2023-07-26,Mill Hill Chapel Meditation Session,['Public Event - Large Scale Outdoor Event'],02 - Making A Stand: Mill Hill Chapel Meditation Session,,['LS1 2HA'],02 - Making A Stand,Produce (Signature),['Season 2 - Playing'],2023-07-26,01 - Greenlit,,['Little London and Woodhouse']
6.0,,691,2023-07-26,Mindful Movement Session,['Public Event - Large Scale Outdoor Event'],02 - Making A Stand: Mindful Movement Session,,['LS1 2HA'],02 - Making A Stand,Produce (Signature),['Season 2 - Playing'],2023-07-26,01 - Greenlit,,['Little London and Woodhouse']
4.0,,1597,2023-07-26,Mindful Movement Session,['Public Event - Large Scale Outdoor Event'],02 - Making A Stand: Mindful Movement Session,,['LS1 2HA'],02 - Making A Stand,Produce (Signature),['Season 2 - Playing'],2023-07-26,01 - Greenlit,,['Little London and Woodhouse']
8.0,,819,2023-07-26,Yoga Session,['Public Event - Large Scale Outdoor Event'],02 - Making A Stand: Yoga Session,,['LS1 2HA'],02 - Making A Stand,Produce (Signature),['Season 2 - Playing'],2023-07-26,01 - Greenlit,,['Little London and Woodhouse']
9.0,,1512,2023-07-27,Animated Harehills,['CLE - Community Engagement session'],12 - My LEEDS 2023: Animated Harehills,,['LS9 7LN'],12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-27,01 - Greenlit,,
12.0,,397,2023-08-04,NEST: Acting Intake July Course 1 ,"['CLE - Participant / Volunteer thank you event', 'CLE - Skills and Talent session']",10 - Nest: NEST: Acting Intake July Course 1 ,,['LS2 7UP'],10 - Nest,Produce (Signature),['Season 2 - Playing'],2023-07-27,01 - Greenlit,,['Little London and Woodhouse']
225.0,,1589,2023-07-27,Volunteer-Led Tour,['Public Event - Talk / Tour'],02 - Making A Stand: Volunteer-Led Tour,,['LS1 2HA'],02 - Making A Stand,Produce (Signature),['Season 2 - Playing'],2023-07-27,01 - Greenlit,,['Little London and Woodhouse']
18.0,,600,2023-07-27,Volunteer-led Tour,['Public Event - Talk / Tour'],02 - Making A Stand: Volunteer-led Tour,,['LS1 2HA'],02 - Making A Stand,Produce (Signature),['Season 2 - Playing'],2023-07-27,01 - Greenlit,,['Little London and Woodhouse']
500.0,,1495,2023-07-29,My LEEDS Summer: Hunslet and Riverside Part 2 ,['Public Event - Performance'],12 - My LEEDS 2023: My LEEDS Summer: Hunslet and Riverside Part 2 ,,,12 - My LEEDS 2023,Produce (Signature),['Season 2 - Playing'],2023-07-29,01 - Greenlit,,['Hunslet and Riverside']
3.0,,1747,2023-08-01, Community CPD Session - North Workshop 1,"['CLE - Skills and Talent session', 'CLE - Community Engagement session']",General CLE:  Community CPD Session - North Workshop 1,,['LS6 2NY'],General CLE,CLE,['Season 2 - Playing'],2023-08-01,01 - Greenlit,,['Headingley and Hyde Park']
4.0,,1738,2023-08-01, Community CPD Session - South West Workshop 2,"['CLE - Skills and Talent session', 'CLE - Community Engagement session']",General CLE:  Community CPD Session - South West Workshop 2,,[' LS12 1LZ'],General CLE,CLE,['Season 2 - Playing'],2023-08-01,01 - Greenlit,,['Armley']
135.0,,1139,2023-08-03,MOON PALACE: PRESS LAUNCH (private),['Public Event - Installation'],09 - Smeaton300: Moon Palace East Leeds Observatory: MOON PALACE: PRESS LAUNCH (private),,['LS8 3LF'],09 - Smeaton300: Moon Palace East Leeds Observatory,Produce (Signature),['Season 2 - Playing'],2023-08-03,01 - Greenlit,"ev_2825914, ev_2825913",['Gipton and Harehills']
101.0,,1140,2023-08-04,MOON PALACE: Durational Day 1 (Fearnville),['Public Event - Installation'],09 - Smeaton300: Moon Palace East Leeds Observatory: MOON PALACE: Durational Day 1 (Fearnville),,['LS8 3LF'],09 - Smeaton300: Moon Palace East Leeds Observatory,Produce (Signature),['Season 2 - Playing'],2023-08-04,01 - Greenlit,,['Gipton and Harehills']
