date,event_name,project_type,project_name,venue_wards,venue_postcodes,schools,wards,postcodes,participant_count,pupil_count,teacher_count,school_count
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Westgate Primary School'],['Otley and Yeadon'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Westbrook Lane Primary School'],['Pudsey'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Shadwell Primary School'],['Moortown'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],"[""St Mary's Menston Catholic Voluntary Academy""]",['Guiseley and Rawdon'],['LS29 6AE'],8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Strawberry Fields Primary School'],['Garforth and Swillington'],['LS25 1LL'],8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],"[""St Chad's Church of England Primary School""]",['Weetwood '],,8.0,8.0,0.0,1
2023-06-21,Schools Workshop,Produce (Signature),07 - Children's Day,,,['Hunslet Carr Primary School'],['Hunslet and Riverside'],,59.0,59.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],"[""Whinmoor St Paul's Church of England Primary School""]",['Armley'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Cockburn John Charles Academy'],['Middleton Park '],['LS10 2JU'],30.0,30.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],"[""St Matthew's Church of England Aided Primary School""]",['Chapel Allerton'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['St Nicholas Catholic Primary School'],['Gipton and Harehills'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],"[""St Bartholomew's CofE Voluntary Controlled Primary School""]",['Armley '],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Rufford Park Primary School'],['Otley and Yeadon '],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Pudsey Primrose Hill Primary School'],['Bramley and Stanningley'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Primrose Lane Primary School'],['Wetherby'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Primley Wood Primary School'],['Alwoodley '],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],"['Sacred Heart Catholic Primary School, a Voluntary Academy']",['Kirkstall'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Whingate Primary School'],['Wetherby'],,8.0,8.0,0.0,1
2023-06-28,Feel the Music,CLE,CLE - Feel the Music,['Little London and Woodhouse'],['LS2 7BS'],['Moor Allerton Hall Primary School'],['Moortown'],,85.0,83.0,2.0,1
2023-06-30,School grant - Harewood CE Primary School,Produce (Signature),12 - My LEEDS 2023,,,['Harewood Church of England Voluntary Controlled Primary School'],['Harewood'],,200.0,200.0,0.0,1
2023-07-03,This is a Forest: Under Our Feet (Schools Programme) CPD Level 1 Forest Schools training ,Produce (Signature),04 - This is a FOREST,['Burmantofts and Richmond Hill'],['LS10 1RS'],['Chapel Allerton Primary School'],['Chapel Allerton'],['LS7 3PD'],2.0,2.0,0.0,1
2023-07-03,Under Our Feet (Schools Programme) CPD Level 1 Forest Schools training ,Produce (Signature),04 - This is a FOREST,['Burmantofts and Richmond Hill'],['LS10 1RS'],['Carr Manor Community School'],['Moortown '],['LS17 5DJ'],1.0,1.0,0.0,1
2023-07-03,Under Our Feet (Schools Programme) CPD Level 1 Forest Schools training ,Produce (Signature),04 - This is a FOREST,['Burmantofts and Richmond Hill'],['LS10 1RS'],['Hunslet Carr Primary School'],['Hunslet and Riverside'],,1.0,1.0,0.0,1
2023-07-03,Under Our Feet (Schools Programme) CPD Level 1 Forest Schools training ,Produce (Signature),04 - This is a FOREST,['Burmantofts and Richmond Hill'],['LS10 1RS'],['East SILC Jack Clark'],['Gipton and Harehills'],['LS8 3LF'],1.0,1.0,0.0,1
2023-07-03,Under Our Feet (Schools Programme) CPD Level 1 Forest Schools training ,Produce (Signature),04 - This is a FOREST,['Burmantofts and Richmond Hill'],['LS10 1RS'],['Lawns Park Primary School'],['Farnley and Wortley'],,1.0,1.0,0.0,1
2023-07-03,Under Our Feet (Schools Programme) CPD Level 1 Forest Schools training ,Produce (Signature),04 - This is a FOREST,['Burmantofts and Richmond Hill'],['LS10 1RS'],['East SILC John Jamieson'],['Roundhay'],,1.0,0.0,1.0,1
2023-07-06,School grant - New Bewerley Community School,Produce (Signature),12 - My LEEDS 2023,,,['The New Bewerley Community Primary School'],['Beeston and Holbeck'],,420.0,420.0,0.0,1
2023-07-07,Noah's Flood: School,CLE,"Slung Low, Noah's Flood",['Beeston and Holbeck'],[' LS11 9RQ'],['Ingram Road Primary School'],['Beeston and Holbeck'],,180.0,180.0,0.0,1
2023-07-11,Leeds Book Awards Oracy Project: Blenheim Primary,CLE,Creative Learning S2,,,['Blenheim Primary School'],['Little London and Woodhouse'],['LS2 9EX'],7.0,7.0,0.0,1
2023-07-11,Leeds Young Film Programmers: Cockburn John Charles Academy,CLE,Creative Learning S1,['Middleton Park'],['LS10 2JU'],['Cockburn John Charles Academy'],['Middleton Park '],['LS10 2JU'],30.0,30.0,0.0,1
2023-07-14,Children's Day: Reimagined Schools event - DAYTIME,Produce (Signature),07 - Children's Day,['Roundhay'],['LS8 1DF'],,,,517.0,517.0,0.0,0
2023-07-17,School grant - Beechwood Primary School,Produce (Signature),12 - My LEEDS 2023,,,['Beechwood Primary School'],['Killingbeck and Seacroft'],,461.0,461.0,0.0,1
2023-09-03,Tetley: Afra Eisma Learning Resources,CLE,Creative Learning S3,,,,,,0.0,0.0,0.0,0
2023-09-11,Afra Eisma workshops,CLE,Creative Learning S3,['Hunslet and Riverside'],['LS10 1JQ'],['Leeds City College'],['Little London and Woodhouse'],,29.0,25.0,4.0,1
2023-09-11,Afra Eisma workshop,CLE,Creative Learning S3,['Hunslet and Riverside'],['LS10 1JQ'],"[""Beeston Hill St Luke's Church of England Primary School""]",['Beeston and Holbeck'],,44.0,40.0,4.0,1
2023-09-20,River of Hope: Carr Manor Community School,CLE,Creative Learning S3,,,['Carr Manor Community School'],['Moortown '],['LS17 5DJ'],60.0,60.0,0.0,1
2023-09-20,River of Hope: Cardinal Heenan Catholic High School,CLE,Creative Learning S3,,,,,,30.0,30.0,0.0,0
2023-09-20,River of Hope: Co-op Academy Leeds,CLE,Creative Learning S3,,,['Co-op Academy Leeds'],['Burmantofts and Richmond Hill '],,60.0,60.0,0.0,1
2023-09-20,River of Hope: Cockburn John Charles School,CLE,Creative Learning S3,,,['Cockburn John Charles Academy'],['Middleton Park '],['LS10 2JU'],60.0,60.0,0.0,1
2023-09-20,River of Hope: Cockburn School,CLE,Creative Learning S3,,,['Cockburn School'],['Beeston and Holbeck'],['LS11 5TT'],60.0,60.0,0.0,1
2023-09-20,River of Hope: Pudsey Grammar School,CLE,Creative Learning S3,,,['Pudsey Grammar School'],['Pudsey'],,60.0,60.0,0.0,1
2023-09-25,Leeds Children's Book Awards Mosaic Workshop,CLE,Creative Learning S3,['Killingbeck and Seacroft'],['LS14 6QB'],['Beechwood Primary School'],['Killingbeck and Seacroft'],,30.0,30.0,0.0,1
2023-09-26,Leeds Children's Book Awards Mosaic Workshop,CLE,Creative Learning S3,['Bramley and Stanningley'],['LS28 6HL'],['West SILC'],['Bramley and Stanningley'],['LS28 6HL'],25.0,25.0,0.0,1
2023-09-26,Leeds Children's Book Awards Mosaic Workshop,CLE,Creative Learning S3,['Calverley and Farsley'],,['Farsley Springbank Primary School'],['Calverley and Farsley'],,29.0,29.0,0.0,1
2023-09-27,Leeds Children's Book Awards Mosaic Workshop,CLE,Creative Learning S3,['Burmantofts and Richmond Hill'],['LS9 8PN'],['The Richmond Hill Academy'],['Burmantofts and Richmond Hill'],,28.0,28.0,0.0,1
2023-09-27,Leeds Young Film Programmers: Cockburn Laurence Calvert Academy Day 1,CLE,Creative Learning S1,['Middleton Park'],['LS10 4UZ'],['Cockburn Laurence Calvert Academy'],['Middleton Park '],['LS10 4UZ'],30.0,30.0,0.0,1
2023-09-28,Leeds Young Film Programmers: Cockburn Laurence Calvert Academy Day 2,CLE,Creative Learning S1,['Middleton Park'],['LS10 4UZ'],['Cockburn Laurence Calvert Academy'],['Middleton Park '],['LS10 4UZ'],30.0,30.0,0.0,1
2023-09-28,Leeds Children's Book Awards Mosaic Workshop,CLE,Creative Learning S3,['Garforth and Swillington'],['LS25 1PS'],"[""St Benedict's Catholic Primary School""]",['Garforth and Swillington'],,30.0,30.0,0.0,1
2023-09-29,Leeds Children's Book Awards Mosaic Workshop,CLE,Creative Learning S3,['Alwoodley'],['LS17 7AG'],"[""St Benedict's Catholic Primary School""]",['Garforth and Swillington'],,6.0,6.0,0.0,1
2023-09-30,Smeaton 300: STEAM Conference ,Produce (Signature),09 - Smeaton300: Learning programme,['Alwoodley'],['LS17 8GS'],,,,12.0,2.0,10.0,0
2023-09-30,Smeaton 300: STEAM Conference ,Produce (Signature),09 - Smeaton300: Learning programme,['Alwoodley'],['LS17 8GS'],['Bishop Young Church of England Academy'],['Killingbeck and Seacroft'],,1.0,-9.0,10.0,1
2023-09-30,Smeaton 300: STEAM Conference ,Produce (Signature),09 - Smeaton300: Learning programme,['Alwoodley'],['LS17 8GS'],['John Smeaton Academy'],['Cross Gates and Whinmoor'],,1.0,-9.0,10.0,1
2023-09-30,Smeaton 300: STEAM Conference ,Produce (Signature),09 - Smeaton300: Learning programme,['Alwoodley'],['LS17 8GS'],['The Grammar School At Leeds'],['Alwoodley'],,1.0,-9.0,10.0,1
2023-09-30,Smeaton 300: STEAM Conference ,Produce (Signature),09 - Smeaton300: Learning programme,['Alwoodley'],['LS17 8GS'],['Ilkley Grammar'],,['LS29 8TR'],1.0,-9.0,10.0,1
2023-09-30,Smeaton 300: STEAM Conference ,Produce (Signature),09 - Smeaton300: Learning programme,['Alwoodley'],['LS17 8GS'],['Gustav Adolf Grammas School at Talinn'],,,1.0,-9.0,10.0,1
2023-10-02,Smeaton CREST Awards - Discovery Level,Produce (Signature),09 - Smeaton300: Learning programme,,,['Allerton High School'],['Moortown '],['LS17 7AG'],280.0,280.0,0.0,1
2023-10-02,Smeaton CREST Awards - Discovery Level,Produce (Signature),09 - Smeaton300: Learning programme,,,['Home learners'],,,25.0,25.0,0.0,1
2023-10-02,Smeaton CREST Awards - Discovery Level,Produce (Signature),09 - Smeaton300: Learning programme,,,['John Smeaton Academy'],['Cross Gates and Whinmoor'],,350.0,350.0,0.0,1
2023-10-02,Smeaton CREST Awards - Discovery Level,Produce (Signature),09 - Smeaton300: Learning programme,,,['Bishop Young Church of England Academy'],['Killingbeck and Seacroft'],,80.0,80.0,0.0,1
2023-10-02,Smeaton CREST Awards - Discovery Level,Produce (Signature),09 - Smeaton300: Learning programme,,,['Temple Learning Academy'],['Temple Newsam '],,240.0,240.0,0.0,1
2023-10-02,Smeaton CREST Awards - Discovery Level,Produce (Signature),09 - Smeaton300: Learning programme,,,"[""St Oswald's C of E Primary School""]",['Guiseley and Rawdon'],['LS20 9BB'],224.0,224.0,0.0,1
2023-10-02,Smeaton CREST Awards - Discovery Level,Produce (Signature),09 - Smeaton300: Learning programme,,,"[""St Mary's Menston Catholic Voluntary Academy""]",['Guiseley and Rawdon'],['LS29 6AE'],40.0,40.0,0.0,1
2023-10-02,Smeaton CREST Awards - Discovery Level,Produce (Signature),09 - Smeaton300: Learning programme,,,['Talbot Primary School'],['Roundhay'],,240.0,240.0,0.0,1
2023-10-09,Storymakers: Re-imagining Home CPD session 1,CLE,Creative Learning S3,,,['Strawberry Fields Primary School'],['Garforth and Swillington'],['LS25 1LL'],2.0,0.0,2.0,1
2023-10-09,Storymakers: Re-imagining Home CPD session 1,CLE,Creative Learning S3,,,['Manor Wood Primary School'],['Moortown'],,3.0,0.0,3.0,1
2023-10-09,Storymakers: Re-imagining Home CPD session 1,CLE,Creative Learning S3,,,['Hugh Gaitskell Primary School'],['Beeston and Holbeck'],,2.0,0.0,2.0,1
2023-10-10,Storymakers: Re-imagining Home CPD session 2,CLE,Creative Learning S3,,,['Moor Allerton Hall Primary School'],['Moortown'],,1.0,0.0,1.0,1
2023-10-10,Storymakers: Re-imagining Home CPD session 2,CLE,Creative Learning S3,,,['Temple Learning Academy'],['Temple Newsam '],,1.0,0.0,1.0,1
2023-10-16,Storymakers: Re-imagining Home Temple Learning Academy,CLE,Creative Learning S3,,,['Temple Learning Academy'],['Temple Newsam '],,120.0,120.0,0.0,1
2023-10-16,Storymakers: Re-imagining Home Strawberry Fields,CLE,Creative Learning S3,,,['Strawberry Fields Primary School'],['Garforth and Swillington'],['LS25 1LL'],180.0,180.0,0.0,1
2023-10-16,Storymakers: Re-imagining Home Moor Allerton Hall,CLE,Creative Learning S3,,,['Moor Allerton Hall Primary School'],['Moortown'],,90.0,90.0,0.0,1
2023-10-16,Storymakers: Re-imagining Home Manor Wood Primary School,CLE,Creative Learning S3,,,['Manor Wood Primary School'],['Moortown'],,122.0,122.0,0.0,1
2023-10-18,Yorkshire Schools Dance Festival: Trinity Academy Halifax,CLE,Creative Learning S3,['Little London and Woodhouse'],['LS2 3AD'],['Trinity Academy Halifax'],,['HX2 9TZ'],20.0,20.0,0.0,1
2023-10-18,Yorkshire Schools Dance Festival: The Ruth Gorse Academy,CLE,Creative Learning S3,['Little London and Woodhouse'],['LS2 3AD'],['The Ruth Gorse Academy'],['Hunslet and Riverside'],['LS10 1HW'],15.0,15.0,0.0,1
2023-10-18,Yorkshire Schools Dance Festival: St Peter's Primary School,CLE,Creative Learning S3,,,"[""St Peter's Church of England Primary School, Leeds""]",['Burmantofts and Richmond Hill'],,30.0,30.0,0.0,1
2023-10-18,Yorkshire Schools Dance Festival: Trinity Academy Leeds,CLE,Creative Learning S3,['Little London and Woodhouse'],['LS2 3AD'],['Trinity Academy Leeds'],['Burmantofts and Richmond Hill '],['LS9 7QL'],30.0,30.0,0.0,1
2023-10-18,Yorkshire Schools Dance Festival: Wetherby High School,CLE,Creative Learning S3,['Little London and Woodhouse'],['LS2 3AD'],['Wetherby High School'],['Wetherby'],,30.0,30.0,0.0,1
2023-10-18,"Leeds 2023, Leeds Art Gallery and Henry Moore Institute - Feeling Her Way Engagement Programme Teacher CPD with Curtis Holder",CLE,Creative Learning S3,,,,,,7.0,7.0,0.0,0
2023-10-18,Yorkshire Schools Dance Festival: Moortown Primary,CLE,Creative Learning S3,['Little London and Woodhouse'],['LS2 3AD'],['Moortown Primary School'],['Moortown'],,30.0,30.0,0.0,1
2023-10-18,Yorkshire Schools Dance Festival: St Margaret's Horsforth,CLE,Creative Learning S3,['Little London and Woodhouse'],['LS2 3AD'],"[""St Margaret's Church of England Voluntary Controlled Primary School""]",['Horsforth'],['LS18 5BL'],30.0,30.0,0.0,1
2023-10-18,Yorkshire Schools Dance Festival: Leeds City College,CLE,Creative Learning S3,['Little London and Woodhouse'],['LS2 3AD'],['Leeds City College'],['Little London and Woodhouse'],,20.0,20.0,0.0,1
2023-10-18,Yorkshire Schools Dance Festival: Poplars Farm Primary,CLE,Creative Learning S3,['Little London and Woodhouse'],['LS2 3AD'],['Poplars Farm Primary'],,['BD2 1LQ'],30.0,30.0,0.0,1
2023-10-18,Yorkshire Schools Dance Festival: Hymers Junior School,CLE,Creative Learning S3,['Little London and Woodhouse'],['LS2 3AD'],['Hymers Junior School'],,['HU3 1LW'],18.0,18.0,0.0,1
2023-10-18,Yorkshire Schools Dance Festival: Notre Dame Sixth Form,CLE,Creative Learning S3,,,['Notre Dame Catholic Sixth Form College'],['Little London and Woodhouse'],,20.0,20.0,0.0,1
2023-10-18,Yorkshire Schools Dance Festival: Corpus Christi Catholic College,CLE,Creative Learning S3,['Little London and Woodhouse'],['LS2 3AD'],"['Corpus Christi Catholic College, A Voluntary Academy']",['Temple Newsam '],,25.0,25.0,0.0,1
2023-10-18,Yorkshire Schools Dance Festival: Leeds City Academy,CLE,Creative Learning S3,['Little London and Woodhouse'],['LS2 3AD'],['Leeds City Academy'],['Headingley and Hyde Park'],['LS6 2LG'],15.0,15.0,0.0,1
2023-10-18,Yorkshire Schools Dance Festival: Barwick-in-Elmet Church Of England Primary School,CLE,Creative Learning S3,['Little London and Woodhouse'],['LS2 3AD'],['Barwick-in-Elmet Church of England Voluntary Controlled Primary School'],['Harewood'],,24.0,24.0,0.0,1
2023-10-18,Yorkshire Schools Dance Festival: St Joseph's Bradford,CLE,Creative Learning S3,['Little London and Woodhouse'],['LS2 3AD'],"[""St Joseph's Catholic Primary School, Bradford""]",,['BD5 0JL'],30.0,30.0,0.0,1
2023-10-19,Yorkshire Schools Dance Festival: Trinity Academy Cathedral,CLE,Creative Learning S3,['Little London and Woodhouse'],['LS2 3AD'],['Trinity Academy Cathedral'],,['WF13 1PT'],20.0,20.0,0.0,1
2023-10-19,Yorkshire Schools Dance Festival: East Morton CE Primary,CLE,Creative Learning S3,,,['East Morton CE Primary'],,['BD20 5SE'],30.0,30.0,0.0,1
2023-10-19,Yorkshire Schools Dance Festival: Hanson Academy,CLE,Creative Learning S3,['Little London and Woodhouse'],['LS2 3AD'],['Hanson Academy'],,['BD2 1JP'],15.0,15.0,0.0,1
2023-10-19,Yorkshire Schools Dance Festival: Cookridge Holy Trinity,CLE,Creative Learning S3,['Little London and Woodhouse'],['LS2 3AD'],['Cookridge Holy Trinity Church of England Primary School'],['Adel and Wharfedale'],,30.0,30.0,0.0,1
2023-10-25,Leeds Art Gallery: Youth Twilight Takeover,CLE,Creative Learning S3,['Little London and Woodhouse'],['LS1 3AA'],,,,73.0,73.0,0.0,0
2023-10-26,Children's Book Awards: Presentation Evening,CLE,Creative Learning S3,['Beeston and Holbeck'],['LS11 0ES'],,,,0.0,0.0,0.0,0
2023-10-27,Leeds Language Week: Mother Tongue Other Tongue Entries - Oulton Academy,CLE,Creative Learning S3,,,['Oulton Academy '],['Otley and Yeadon'],['LS26 8EX'],18.0,18.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Yeadon Westfield Infants School,Produce (Signature),13 - Northern Dreaming,,,['Yeadon Westfield Infant School'],['Guiseley and Rawdon'],,60.0,60.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Wykebeck Primary School,Produce (Signature),13 - Northern Dreaming,,,['Wykebeck Primary School'],['Gipton and Harehills'],,120.0,120.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Austhorpe Primary School,Produce (Signature),13 - Northern Dreaming,,,['Austhorpe Primary School'],['Temple Newsam '],,90.0,90.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Medical Needs Teaching Service,Produce (Signature),13 - Northern Dreaming,,,['Queenswood Education Centre'],['Kirkstall'],['LS6 3NT'],15.0,15.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Beechwood Primary School,Produce (Signature),13 - Northern Dreaming,,,['Beechwood Primary School'],['Killingbeck and Seacroft'],,50.0,50.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Morley Victoria Primary School,Produce (Signature),13 - Northern Dreaming,,,['Morley Victoria Primary School'],['Morley North '],,180.0,180.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Gledhow Primary School,Produce (Signature),13 - Northern Dreaming,,,['Gledhow Primary School'],['Roundhay'],,90.0,90.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Churwell Primary School,Produce (Signature),13 - Northern Dreaming,,,['Churwell Primary School'],['Morley North '],,180.0,180.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Gildersome Primary School,Produce (Signature),13 - Northern Dreaming,,,['Gildersome Primary School'],['Morley North '],,90.0,90.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Fountain Primary School,Produce (Signature),13 - Northern Dreaming,,,['Fountain Primary School'],['Morley South'],,100.0,100.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Rosebank Primary School,Produce (Signature),13 - Northern Dreaming,,,['Rosebank Primary School'],['Little London and Woodhouse'],,90.0,90.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: St Francis Catholic Primary School,Produce (Signature),13 - Northern Dreaming,,,"['St Francis Catholic Primary School, Morley']",['Morley South'],,80.0,80.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: St Joseph's Catholic Primary,Produce (Signature),13 - Northern Dreaming,,,"[""St Joseph's Catholic Primary School, Hunslet""]",['Hunslet and Riverside'],,90.0,90.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: St Patrick's Primary School,Produce (Signature),13 - Northern Dreaming,,,['St Patrick Catholic Primary School'],['Burmantofts and Richmond Hill '],,90.0,90.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Blackgates Primary Academy,Produce (Signature),13 - Northern Dreaming,,,['Blackgates Primary Academy'],['Morley South'],,140.0,140.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Elements Primary School,Produce (Signature),13 - Northern Dreaming,,,['Elements Primary School'],['Middleton Park '],,90.0,90.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Birchfield Primary School,Produce (Signature),13 - Northern Dreaming,,,['Birchfield Primary School'],['Morley North '],,90.0,90.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Drighlington Primary,Produce (Signature),13 - Northern Dreaming,,,['Drighlington Primary School'],['Morley North'],,135.0,135.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Clapgate Primary School,Produce (Signature),13 - Northern Dreaming,,,['Clapgate Primary School'],['Middleton Park '],,180.0,180.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Stepping Stones Nursery,Produce (Signature),13 - Northern Dreaming,,,['Stepping Stones Nursery'],['Roundhay'],['LS8 1RT'],24.0,24.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Strawberry Fields Primary School,Produce (Signature),13 - Northern Dreaming,,,['Strawberry Fields Primary School'],['Garforth and Swillington'],['LS25 1LL'],90.0,90.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Meanwood CE Primary School,Produce (Signature),13 - Northern Dreaming,,,['Meanwood Church of England Primary School'],['Moortown'],,90.0,90.0,0.0,1
2023-11-06,Northern Dreaming Storytime Tour: Lawns Park Primary School,Produce (Signature),13 - Northern Dreaming,,,['Lawns Park Primary School'],['Farnley and Wortley'],,90.0,90.0,0.0,1
2023-11-07,Leeds Language Week: 0 - 19 Learning Improvement - Playground Games (Spanish) Workshop with Stanningley Primary,CLE,Creative Learning S3,,,['Stanningley Primary School'],['Bramley and Stanningley'],,180.0,180.0,0.0,1
2023-11-08,STEAM Projects Industry Sharing Day St Peter's CE Primary,Produce (Signature),09 - Smeaton300: Learning programme,['Burmantofts and Richmond Hill'],['LS9 7SG'],"[""St Peter's Church of England Primary School, Leeds""]",['Burmantofts and Richmond Hill'],,60.0,60.0,0.0,1
2023-11-08,MOON PALACE: Schools Pupil sessions Kippax Ash Tree,Produce (Signature),09 - Smeaton300: Moon Palace East Leeds Observatory,['Kippax and Methley'],['LS25 7JL'],['Kippax Ash Tree Primary School'],['Kippax and Methley'],,38.0,38.0,0.0,1
2023-11-08,Leeds Language Week: 0 - 19 Learning Improvement - Playground Games (French) Workshop with Quarry Mount Primary ,CLE,Creative Learning S3,,,['Quarry Mount Primary School'],['Headingley and Hyde Park'],,180.0,180.0,0.0,1
2023-11-09,MOON PALACE: Schools Family Session Clapgate Primary,Produce (Signature),09 - Smeaton300: Moon Palace East Leeds Observatory,['Ardsley and Robin Hood'],[' LS10 4AW'],,,,49.0,49.0,0.0,0
2023-11-09,MOON PALACE: Schools Pupil Sessions Clapgate Primary,Produce (Signature),09 - Smeaton300: Moon Palace East Leeds Observatory,['Ardsley and Robin Hood'],[' LS10 4AW'],['Clapgate Primary School'],['Middleton Park '],,60.0,60.0,0.0,1
2023-11-09,Leeds Language Week: 0 - 19 Learning Improvement - Playground Games and Storytelling Workshop (Spanish) with Alwoodley Primary ,CLE,Creative Learning S3,,,['Alwoodley Primary School'],['Alwoodley'],,240.0,240.0,0.0,1
2023-11-13,And She Built a Crooked House – Workshops: Robin Hood Primary School,CLE,Creative Learning S3,,,['Robin Hood Primary School'],['Ardsley and Robin Hood'],,60.0,60.0,0.0,1
2023-11-13,And She Built a Crooked House – Workshops: West SILC,CLE,Creative Learning S3,,,['West SILC'],['Bramley and Stanningley'],['LS28 6HL'],25.0,25.0,0.0,1
2023-11-13,And She Built a Crooked House – Cockburn School,CLE,Creative Learning S3,,,['Cockburn School'],['Beeston and Holbeck'],['LS11 5TT'],52.0,52.0,0.0,1
2023-11-13,And She Built a Crooked House – Cockburn John Charles,CLE,Creative Learning S3,,,['Cockburn John Charles Academy'],['Middleton Park '],['LS10 2JU'],60.0,60.0,0.0,1
2023-11-13,Leeds Language Week: 0 - 19 Learning Improvement - Storytelling Workshop (Spanish) with Ireland Wood Primary,CLE,Creative Learning S3,,,['Ireland Wood Primary School'],['Weetwood '],,120.0,120.0,0.0,1
2023-11-13,Leeds Language Week: 0 - 19 Learning Improvement - Playground Games (French) Workshop with Rosebank Primary,CLE,Creative Learning S3,,,['Rosebank Primary School'],['Little London and Woodhouse'],,120.0,120.0,0.0,1
2023-11-13,And She Built a Crooked House – Workshops: Clapgate Primary School,CLE,Creative Learning S3,,,['Clapgate Primary School'],['Middleton Park '],,60.0,60.0,0.0,1
2023-11-13,And She Built a Crooked House – Workshops: Pudsey Waterloo Primary School,CLE,Creative Learning S3,,,['Pudsey Waterloo Primary'],['Pudsey'],,60.0,60.0,0.0,1
2023-11-14,Leeds Language Week: University of Leeds - German Taster with Carr Manor Community School,CLE,Creative Learning S3,,,['Carr Manor Community School'],['Moortown '],['LS17 5DJ'],25.0,25.0,0.0,1
2023-11-14,MOON PALACE Schools Pupil sessions West Oaks School,Produce (Signature),09 - Smeaton300: Moon Palace East Leeds Observatory,['Wetherby'],['LS23 6DX'],['West Oaks School'],['Little London and Woodhouse'],,105.0,105.0,0.0,1
2023-11-14,Leeds Language Week: British Council x LEEDS 2023 x Insitute français du Royaume-Uni - International School Partnerships with Lille,CLE,Creative Learning S3,,,,,,42.0,42.0,0.0,0
2023-11-14,Leeds Language Week: 0 - 19 Learning Improvement - Storytelling Workshop (Spanish) with Southroyd Primary,CLE,Creative Learning S3,,,['Southroyd Primary and Nursery School'],['Pudsey'],,60.0,60.0,0.0,1
